num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
982;1;837;"281,25";"281,25";PATTA GIAMPAOLO; ;"Fondo di sostegno alle attivita economiche, artigianali e commerciali, annualita 2020. Approvazione elenco assegnatari. Impegno di spesa e liquidazione acconto.";08-10-21;1892;2;284;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;11-10-21;
983;1;838;"281,25";"281,25";MARCHESI ANGELA; ;"Fondo di sostegno alle attivita economiche, artigianali e commerciali, annualita 2020. Approvazione elenco assegnatari. Impegno di spesa e liquidazione acconto.";08-10-21;1892;2;285;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;11-10-21;
984;1;839;"281,25";"281,25";PATTA ANGELO NELLO - MATERIALI EDILI; ;"Fondo di sostegno alle attivita economiche, artigianali e commerciali, annualita 2020. Approvazione elenco assegnatari. Impegno di spesa e liquidazione acconto.";08-10-21;1892;2;286;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;11-10-21;
985;1;840;"281,25";"281,25";GREEN GARDEN di SERRA ANTONELLO; ;"Fondo di sostegno alle attivita economiche, artigianali e commerciali, annualita 2020. Approvazione elenco assegnatari. Impegno di spesa e liquidazione acconto.";08-10-21;1892;2;287;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;11-10-21;
986;1;841;"281,25";"281,25";DEMURU GRAZIANO - IMPRESA EDILE; ;"Fondo di sostegno alle attivita economiche, artigianali e commerciali, annualita 2020. Approvazione elenco assegnatari. Impegno di spesa e liquidazione acconto.";08-10-21;1892;2;288;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;11-10-21;
987;1;842;"281,25";"281,25";VIRGILIO SALVATORE; ;"Fondo di sostegno alle attivita economiche, artigianali e commerciali, annualita 2020. Approvazione elenco assegnatari. Impegno di spesa e liquidazione acconto.";08-10-21;1892;2;289;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;11-10-21;
988;1;843;"281,25";"281,25";CAMPUS MARIO - MOLITURA CELEALI; ;"Fondo di sostegno alle attivita economiche, artigianali e commerciali, annualita 2020. Approvazione elenco assegnatari. Impegno di spesa e liquidazione acconto.";08-10-21;1892;2;290;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;11-10-21;
989;1;844;"281,25";"281,25";AGENZIA FUNEBRE MURRU MATTEO; ;"Fondo di sostegno alle attivita economiche, artigianali e commerciali, annualita 2020. Approvazione elenco assegnatari. Impegno di spesa e liquidazione acconto.";08-10-21;1892;2;291;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;11-10-21;
990;1;845;"281,25";"281,25";TIA MARIA DI VIRGILIO PIETRO; ;"Fondo di sostegno alle attivita economiche, artigianali e commerciali, annualita 2020. Approvazione elenco assegnatari. Impegno di spesa e liquidazione acconto.";08-10-21;1892;2;292;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;11-10-21;
992;1;847;"263,72";"263,72";BERNER SPA;Z5F333743A;Fatt.n. 1481694500 del 29/09/2021 Z5F333743A;14-10-21;1164;0;232;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;14-10-21;
993;1;848;"279,26";"279,26";KUWAIT PETROLEUM ITALIA SPA;Z352B209A7;Fatt.n. PJ04449973 del 30/09/2021;14-10-21;1056;0;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-10-21;
994;1;849;"579,90";"579,90";OFFICE DEPOT ITALIA SRL;Z48333897B;"Fatt.n. 2055202 del 01/10/2021 Contributo SIAE - D.Lgs.n.68/2003 assolto, se dovuto";14-10-21;1043;0;266;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-21;
995;1;850;"1.471,88";"1.471,88";OFFICE DEPOT ITALIA SRL;Z48333897B;"Fatt.n. 2055202 del 01/10/2021 Contributo SIAE - D.Lgs.n.68/2003 assolto, se dovuto";14-10-21;1055;0;265;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-10-21;
996;1;851;"203,35";"203,35";OFFICE DEPOT ITALIA SRL;Z48333897B;"Fatt.n. 2055202 del 01/10/2021 Contributo SIAE - D.Lgs.n.68/2003 assolto, se dovuto";14-10-21;1346;0;267;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-10-21;
997;1;852;"2.562,00";"2.562,00";Progetti e Servizi srl;ZE92C8D1F4;Fatt.n. FATTPA 34_21 del 06/10/2021;14-10-21;1932;2;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-10-21;
998;1;853;"2.669,60";"2.669,60";Cooperativa Sociale Bonu Ighinu;ZD031E88F8;Fatt.n. 12/FE del 02/10/2021;14-10-21;1932;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14-10-21;
999;1;854;"1.952,00";"1.952,00";LORIGA SRL;ZF331D1BDD;Fatt.n. 7/PA del 30/09/2021 Determinazione Area Tecnica n. 73 del 20/05/2021;14-10-21;1156;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-10-21;
1000;1;855;"150,00";"330,00";F.LLI CARBONI S.N.C. - AUTOFFICINA;Z9533025EE;Fatt.n. 18/PA del 07/10/2021 DETERMINAZIONE  NÂ° 162 DEL 14/09/2021;14-10-21;1056;1;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";14-10-21;
1000;2;855;"180,00";"330,00";F.LLI CARBONI S.N.C. - AUTOFFICINA;Z9533025EE;Fatt.n. 19/PA del 07/10/2021 DETERMINAZIONE  NÂ° 162 DEL 14/09/2021;14-10-21;1056;1;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";14-10-21;
1001;1;856;"439,20";"439,20";MYO SRL;Z9F323EA11;Fatt.n. 2040/210025132 del 30/09/2021 CLI 00607519;14-10-21;1045;1;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14-10-21;
1002;1;857;"9.900,00";"9.900,00";COMUNE DI BONORVA; ;Liquidazione SAD Comune capofila (Bonorva) annualita 2020.;14-10-21;1069;15;403;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;14-10-21;
1003;1;858;"4.000,00";"4.000,00";COMUNE DI BONORVA; ;Servizio SET e SASS - Liquidazione PLUS Comune di Bonorva (capofila);14-10-21;1069;6;447;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-10-21;
1004;1;859;"1.080,00";"1.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rinnovo progetto Disabilita gravissime - Liquidazione periodo luglio/agosto 2021;14-10-21;1895;0;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-10-21;
1005;1;860;"2.124,26";"2.124,26";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 20/97 - Impegno e Liquidazione.;14-10-21;1897;3;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-10-21;
1006;1;861;"1.945,88";"1.945,88";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. N.11/85 e N.43/96-Impegno e liquidazione contributi nefropatici periodo luglio/agosto/settembre 2021;14-10-21;1897;3;296;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-10-21;
1008;1;864;"586,60";"586,60";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;BURGHESU GIUSEPPINA. Legge 162/98 - Piani personalizzati. Impegno di spesa quota parte periodo maggio/dicembre 2021.;18-10-21;1484;1;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18-10-21;
1009;1;865;"402,24";"402,24";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;CHICCONI PAOLA. Legge 162/98 - Piani personalizzati. Impegno di spesa quota parte periodo maggio/dicembre 2021.;18-10-21;1484;1;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18-10-21;
1010;1;866;"234,65";"234,65";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;DETTORI AGOSTINA. Legge 162/98 - Piani personalizzati. Impegno di spesa quota parte periodo maggio/dicembre 2021.;18-10-21;1484;1;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18-10-21;
1011;1;867;"427,38";"427,38";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;FRAU SEBASTIANA. Legge 162/98 - Piani personalizzati. Impegno di spesa quota parte periodo maggio/dicembre 2021.;18-10-21;1484;1;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18-10-21;
1012;1;868;"368,72";"368,72";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;MURRU ANGELO. Legge 162/98 - Piani personalizzati. Impegno di spesa quota parte periodo maggio/dicembre 2021.;18-10-21;1484;1;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18-10-21;
1013;1;869;"452,52";"452,52";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;SANNA FRANCESCA. Legge 162/98 - Piani personalizzati. Impegno di spesa quota parte periodo maggio/dicembre 2021.;18-10-21;1484;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18-10-21;
1014;1;870;"1.830,00";"1.830,00";HALLEY SARDEGNA SRL;ZF03179C15;Fatt.n. 0001348 del 11/10/2021;18-10-21;1045;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;18-10-21;
1015;1;871;"17,47";"43,21";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004166603101 del 06/10/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;18-10-21;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18-10-21;
1015;2;871;"25,74";"43,21";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004171347587 del 11/10/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;18-10-21;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18-10-21;
1016;1;9999999;"1.510,63";"1.510,63";DIVERSI DIPENDENTI  (Confr.Allegato); ;STIPENDI MESE DI: OTTOBRE 21;21-10-21;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02-11-21;
1064;1;883;"309,83";"309,83";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603089 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1043;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-10-21;
1065;1;884;"11,10";"424,80";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603084 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1156;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22-10-21;
1065;2;884;"11,10";"424,80";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603093 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1156;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22-10-21;
1065;3;884;"17,47";"424,80";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004173218010 del 13/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1156;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22-10-21;
1065;4;884;"22,02";"424,80";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603092 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1156;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22-10-21;
1065;5;884;"34,77";"424,80";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004173218007 del 13/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1156;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22-10-21;
1065;6;884;"52,24";"424,80";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603095 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1156;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22-10-21;
1065;7;884;"94,98";"424,80";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603080 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1156;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22-10-21;
1065;8;884;"181,12";"424,80";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603086 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1156;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22-10-21;
1066;1;885;"52,66";"52,66";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603091 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1346;1;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22-10-21;
1067;1;886;"13,83";"796,64";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603085 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-10-21;
1067;2;886;"17,47";"796,64";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603096 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-10-21;
1067;3;886;"22,46";"796,64";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603081 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-10-21;
1067;4;886;"26,16";"796,64";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603097 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-10-21;
1067;5;886;"34,59";"796,64";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603082 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-10-21;
1067;6;886;"43,16";"796,64";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603094 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-10-21;
1067;7;886;"79,61";"796,64";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603100 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-10-21;
1067;8;886;"89,32";"796,64";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603079 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-10-21;
1067;9;886;"91,91";"796,64";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603090 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-10-21;
1067;10;886;"378,13";"796,64";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603098 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-10-21;
1068;1;887;"33,95";"33,95";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004173218011 del 13/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1477;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-10-21;
1069;1;888;"59,11";"670,10";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603087 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1832;1;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;22-10-21;
1069;2;888;"104,40";"670,10";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004173218008 del 13/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1832;1;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;22-10-21;
1069;3;888;"506,59";"670,10";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004173218006 del 13/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1832;1;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;22-10-21;
1070;1;889;"115,35";"3.154,01";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603088 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1937;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-10-21;
1070;2;889;"216,18";"3.154,01";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004173218009 del 13/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1937;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-10-21;
1070;3;889;"278,98";"3.154,01";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004173218012 del 13/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1937;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-10-21;
1070;4;889;"1.231,10";"3.154,01";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603099 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1937;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-10-21;
1070;5;889;"1.312,40";"3.154,01";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004166603083 del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;22-10-21;1937;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-10-21;
1071;1;890;"2.010,82";"2.010,82";A.S.D. ATLETICO COSSOINE; ;Contributi alle associazioni sportive. Impegno di spesa e liquidazione.;22-10-21;1830;1;305;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22-10-21;
1072;1;891;"2.003,33";"2.003,33";A.S.D. SA MERIA 1.0; ;Contributi alle associazioni sportive. Impegno di spesa e liquidazione.;22-10-21;1830;1;306;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22-10-21;
1073;1;892;"2.010,83";"2.010,83";NTC RACING COSSOINE ASD; ;Contributi alle associazioni sportive. Impegno di spesa e liquidazione.;22-10-21;1830;1;307;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22-10-21;
1074;1;893;"250,00";"250,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98- Piani Personalizzati. Liquidazione mese di settembre 2021.;25-10-21;1484;1;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;25-10-21;
1075;1;894;"250,19";"250,19";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98- Piani Personalizzati. Liquidazione mese di settembre 2021.;25-10-21;1484;1;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;25-10-21;
1076;1;895;"187,50";"187,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98- Piani Personalizzati. Liquidazione mese di settembre 2021.;25-10-21;1484;1;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;25-10-21;
1077;1;896;"159,00";"159,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98- Piani Personalizzati. Liquidazione mese di settembre 2021.;25-10-21;1484;1;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;25-10-21;
1078;1;897;"329,11";"329,11";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98- Piani Personalizzati. Liquidazione mese di settembre 2021.;25-10-21;1484;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;25-10-21;
1079;1;898;"312,50";"312,50";CHESSA GAVINA; ;Legge 162/98- Piani Personalizzati. Liquidazione mese di settembre 2021.;25-10-21;1484;1;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;25-10-21;
