cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
258;LND SERVIZI SRL;236;22/07/2021;331E;16/07/2021;5446185362;UFFAYP;0;0;22/07/2021;15/08/2021;S;12.200,00;2.200,00;10.000,00;-24;0;-240.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
102;ANAS SPA;475;18/12/2021;0074002221;07/12/2021;6325757890;UFFAYP;0;0;18/12/2021;12/01/2022;S;937,53;169,07;768,46;-25;0;-19.211,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
127;DASEIN SRL;415;17/11/2021;1421;12/11/2021;6135991846;UFFAYP;0;0;17/11/2021;12/12/2021;S;1.464,00;264;1.200,00;-25;0;-30.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
127;DASEIN SRL;416;17/11/2021;1422;12/11/2021;6136004932;UFFAYP;0;0;17/11/2021;12/12/2021;S;732;132;600;-25;0;-15.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
294;ATZEI MORENO;462;08/12/2021;FATTPA 15_21;03/12/2021;6263238613;UFFAYP;0;0;08/12/2021;02/01/2022;S;17.241,66;0;17.241,66;-25;0;-431.041,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
268;ZANZA GIOVANNI;469;11/12/2021;32FE21;07/12/2021;6290131425;UFFAYP;0;0;11/12/2021;06/01/2022;S;1.804,24;0;1.804,24;-26;0;-46.910,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
268;ZANZA GIOVANNI;468;11/12/2021;32FE21;07/12/2021;6290131425;UFFAYP;0;0;11/12/2021;06/01/2022;S;1.515,81;0;1.515,81;-26;0;-39.411,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
298;TARAS QUIRICO SRL;375;15/10/2021;110-2021;11/10/2021;5940060756;UFFAYP;0;0;15/10/2021;10/11/2021;S;62.755,89;15.754,81;47.001,08;-26;0;-1.222.028,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
298;TARAS QUIRICO SRL;376;15/10/2021;110-2021;11/10/2021;5940060756;UFFAYP;0;0;15/10/2021;10/11/2021;S;24.611,68;0;24.611,68;-26;0;-639.903,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
312;PINTUS ENRICO;350;01/10/2021;46/FE;27/09/2021;5843955379;UFFAYP;0;0;01/10/2021;27/10/2021;S;2.283,84;0;2.283,84;-26;0;-59.379,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
41;TELECOM ITALIA S.P.A.;59;18/02/2021;8R00014863;11/02/2021;4553495512;UFFAYP;0;0;18/02/2021;17/03/2021;S;428,51;77,27;351,24;-27;0;-9.483,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
41;TELECOM ITALIA S.P.A.;59;18/02/2021;8R00014699;11/02/2021;4553318059;UFFAYP;0;0;18/02/2021;17/03/2021;S;154,76;27,9;126,86;-27;0;-3.425,22;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
41;TELECOM ITALIA S.P.A.;59;18/02/2021;8R00014541;11/02/2021;4553317925;UFFAYP;0;0;18/02/2021;17/03/2021;S;134,2;24,2;110;-27;0;-2.970,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
104;HALLEY SARDEGNA SRL;183;20/05/2021;0000506;17/05/2021;5077742175;UFFAYP;0;0;20/05/2021;16/06/2021;S;833,26;150,26;683;-27;0;-18.441,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
354;FAST SERVICE SOCIETA' COOPERATIVA;349;01/10/2021;000383-2021;27/09/2021;5853678380;UFFAYP;0;0;01/10/2021;28/10/2021;S;671;121;550;-27;0;-14.850,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
131;KRONOWEB DI SANNA SALVATORE E GIANLUCA;351;01/10/2021;100/E;29/09/2021;5860445788;UFFAYP;0;0;01/10/2021;29/10/2021;S;256,2;46,2;210;-28;0;-5.880,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
269;APPALTI COSTRUZIONI VASPOLLO SRL;427;04/12/2021;FATTPA 46_21;02/12/2021;6253510897;UFFAYP;0;0;04/12/2021;01/01/2022;S;22.000,00;2.000,00;20.000,00;-28;0;-560.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
127;DASEIN SRL;464;08/12/2021;1585;07/12/2021;6284732225;UFFAYP;0;0;08/12/2021;06/01/2022;S;400;132;268;-29;0;-7.772,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
127;DASEIN SRL;463;08/12/2021;1585;07/12/2021;6284732225;UFFAYP;0;0;08/12/2021;06/01/2022;S;332;0;332;-29;0;-9.628,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
241;GASPERINI ENRICA;153;11/05/2021;6;10/05/2021;5035707575;UFFAYP;0;0;11/05/2021;10/06/2021;S;1.871,48;0;1.871,48;-30;0;-56.144,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
342;STUDIO DI ARCHITETTURA ANTONIO DEJUA;280;03/08/2021;6/PA;19/07/2021;5455460957;UFFAYP;0;0;03/08/2021;30/09/2021;S;1.853,27;0;1.853,27;-58;0;-107.489,66;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
127;DASEIN SRL;107;15/04/2021;388;02/04/2021;4819737546;UFFAYP;0;0;15/04/2021;30/06/2021;S;600;0;600;-76;0;-45.600,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
0;*** RISULTATO ANNUALE ***;0;;***************;;0;;0;0;;;;1.111.642,61;107.267,10;1.004.375,51;-11,73;0;-11.780.856,14;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
